Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Mclane Children's Medical Center - Temple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Description,NDC,Default Rev Code,CPT/HCPCS Codes,Service Package Type,Gross Charge Min/Max,Gross Charges,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS BAV,BCBS HMO,BCBS PPO,Cigna,Humana,Humana Medicare,Molina Medicaid,Parkland Medicaid,Superior Ambetter Exchange,SWHP Commercial,SWHP HMO,SWHP PPO,SWHP Preferred PPO,SWHP Premier HMO,Tricare,Triwest,United,Wellmed Medicare
Inpatient,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,207051,424454,**,**,**,**,**,**,207051,207051,**,424454,**,**,**,**,**,**,**,**,213262
Inpatient,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,100969,206987,**,**,**,**,**,**,100969,100969,**,206987,**,**,**,**,**,**,**,**,103998
Inpatient,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,149871,307235,269480,161715,200165,210709,214149,**,149871,149871,**,307235,186801,219766,219766,208778,178586,**,**,293418,154367
Inpatient,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,102839,221411,182854,109730,135820,142974,145309,221411,102839,102839,**,210820,126752,149120,149120,141664,121178,**,**,199096,105924
Inpatient,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,86032.1,176366,**,**,**,**,**,**,86032.1,86032.1,**,176366,**,**,**,**,**,**,**,**,88613
Inpatient,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,38332.7,78582.1,**,**,**,**,**,**,38332.7,38332.7,**,78582.1,**,**,**,**,**,**,**,**,39482.7
Inpatient,7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,91818,188227,**,**,**,**,**,**,91818,91818,**,188227,**,**,**,**,**,**,**,**,94572.5
Inpatient,8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,43984.9,90169.1,**,**,**,**,**,**,43984.9,43984.9,**,90169.1,**,**,**,**,**,**,**,**,45304.5
Inpatient,9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,33543.1,68763.3,**,**,**,**,**,**,33543.1,33543.1,**,68763.3,**,**,**,**,**,**,**,**,34549.4
Inpatient,11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,40905.8,83856.9,68780.6,41275.1,51089,53780.1,54658,83284,40905.8,40905.8,**,83856.9,47678.1,56091.9,56091.9,53287.3,45581.3,**,**,74890,42133
Inpatient,12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,31240.8,65246.3,52059.5,31240.8,38668.9,40705.7,41370,63037,31827.5,31827.5,**,65246.3,36087.2,42455.5,42455.5,40332.7,34500.2,**,**,56684,32782.3
Inpatient,13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,22601,49222,37662.1,22601,27974.7,29448.3,29929,45604,24010.7,24010.7,**,49222,26107,30714.1,30714.1,29178.4,24958.9,**,**,41008,24731.1
Inpatient,14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,84484.9,173194,**,**,**,**,**,**,84484.9,84484.9,**,173194,**,**,**,**,**,**,**,**,87019.5
Inpatient,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,47551.3,97480.2,**,**,**,**,**,**,47551.3,47551.3,**,97480.2,**,**,**,**,**,**,**,**,48977.9
Inpatient,17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,35157.5,72072.8,**,**,**,**,**,**,35157.5,35157.5,**,72072.8,**,**,**,**,**,**,**,**,36212.2
Inpatient,18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,264882,543007,**,288836,357512,376344,**,**,264882,264882,**,543007,**,**,**,**,**,**,**,**,272828
Inpatient,19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,55143.9,113045,**,**,**,**,**,**,55143.9,55143.9,**,113045,**,**,**,**,**,**,**,**,56798.3
Inpatient,20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,70823,150007,123884,74342.7,92018.9,96866,98448,150007,70823,70823,**,145187,85875.4,101030,101030,95978.4,82098.8,**,**,134889,72947.7
Inpatient,21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,52646.8,109470,90406.1,54252.5,67152,70689.1,71843,109470,52646.8,52646.8,**,107926,62668.6,73727.8,73727.8,70041.4,59912.7,**,**,98437,54226.2
